"subject","predicate","object"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/2000/01/rdf-schema#label","桃太郎神社 (犬山市)"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/2000/01/rdf-schema#label","Momotarō-jinja"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/2000/01/rdf-schema#comment","Le sanctuaire Momotarō (桃太郎神社, Momotarō-jinja) est un sanctuaire shinto situé à Inuyama dans la préfecture d'Aichi au Japon."
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Momotaro-jinja,_Inuyama"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Momotaro-jinja,_Inuyama"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桃太郎神社_(犬山市)"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230pgm1"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11536999"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageID",9336651
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageRevisionID",174908441
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(Japon)"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ema"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisan_versicolore"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Japon"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oni"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuyama"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kojiki"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_et_légendes_traditionnels_du_Japon"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanabō"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoshi"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsuri"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haiden"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hina_matsuri"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yomi_(mythologie)"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_dans_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torii"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momotarō"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Chūbu"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikome"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izanagi"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablution"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_quasi_national_Hida-Kisogawa"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Momotarō-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodomo_no_hi"
