"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Les Parasites (film, 1999)"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Les Parasites est un film franco-italien réalisé par Philippe de Chauveron en 1999."
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7861-4D6D-4F49-68E4-EDE0-V"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/180172/"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3828239/"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=517287"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=15558.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/les-parasites"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0182357"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/22046/"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/33884"
"http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/94183"
