"subject","predicate","object"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.w3.org/2000/01/rdf-schema#label","ORP Jastrząb"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.w3.org/2000/01/rdf-schema#label","ORP Jastrząb (1922)"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.w3.org/2000/01/rdf-schema#comment","USS S-25 (SS-130) L'ORP Jastrząb (en polonais : épervier), ex-USS S-25 (SS-130) est un sous-marin américain de classe S passé sous pavillon polonais pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Submarines_of_Poland"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ORP_Jastrząb_(1922)"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0481tn"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2470932"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_اس-۲۵_(اس‌اس-۱۳۰)"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_S-25_(SS-130)"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_S-25_(SS-130)"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageID",10340698
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageRevisionID",184905917
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okręt_Rzeczypospolitej_Polskiej"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_marine_polonaise_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_l'US_Navy"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_S_(sous-marin_de_l'US_Navy)"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Quincy_(Massachusetts)"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt-bail"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégien"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naval_Ensign_of_Poland.svg"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_Fore_River_de_Quincy"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_du_canal_de_Panama"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_polonais"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_l'United_States_Navy_transféré_à_la_Marine_polonaise"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Pologne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_ouest_des_États-Unis"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iceberg"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holy_Loch"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_S_(sous-marin_de_l'US_Navy)"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_4_pouces/50_calibres"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_New_London"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1922"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander_(États-Unis)"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Arctique"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolesław_Romanowski"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1942"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_polonais"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ciekawostkihistoryczne.pl/2014/04/09/niewybaczalna-pomylka-dlaczego-alianci-zatopili-polski-okret-podwodny/%7Ctitre=Niewybaczalna"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/08/08130.htm%7Ctitre=Chronione"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageExternalLink","http://navsource.org/archives/08/pdf/0829290.pdf%7Ctitre=A"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageExternalLink","http://navsource.org/archives/08/pdf/0829292.pdf%7Ctitre=A"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amw.gdynia.pl/library/File/ZeszytyNaukowe/2009/Nawrot_D2.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/s/s-25.html%7Ctitre=Dictionary"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageExternalLink","http://pigboats.com/subs/s-boats2.html%7Ctitre=Through"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://dbpedia.org/ontology/wikiPageLength",8551
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.georss.org/georss/point","71.5 12.5333"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Arctique"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_marine_polonaise_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1922"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Pologne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_S_(sous-marin_de_l'US_Navy)"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1942"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_l'US_Navy"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_polonais"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_polonais"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Quincy_(Massachusetts)"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_l'United_States_Navy_transféré_à_la_Marine_polonaise"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ORP_Jastrząb?oldid=184905917&ns=0"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.5
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5333
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Poland.svg"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_S-25_(SS-130)_-_2.jpg"
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/ORP_Jastrząb","http://fr.dbpedia.org/property/année",1976
