"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2000/01/rdf-schema#label","Elektrownia jądrowa Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2000/01/rdf-schema#label","Krško Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2000/01/rdf-schema#label","Kerncentrale Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2000/01/rdf-schema#label","АЕС Кршко"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Krško, est la seule centrale nucléaire construite en Slovénie et elle est située dans la municipalité de Krško, à 78 km à l'est de la capitale slovène Ljubljana et à environ 10 km de la frontière avec la Croatie."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krško_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=385781763"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krško_kjernekraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jedrska_elektrarna_Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centrale_nucleare_di_Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nuklearna_elektrana_Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروگاه_هسته‌ای_کرسکو"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02py37t"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/АЕС_Кршко"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Krško_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrownia_jądrowa_Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_nuclear_de_Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305605246"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaderná_elektrárna_Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nuklearna_elektrana_Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АЭС_Кршко"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克尔什科核电站"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/АЕЦ_Кръшко"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krško_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474478"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerncentrale_Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageID",1383245
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageRevisionID",182611876
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iode_131"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrvatska_elektroprivreda"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Pröll"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césium"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césium_137"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Styrie"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Slovénie)"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westinghouse_Electric_Company"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janez_Podobnik"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_d'échange_d'informations_en_cas_d'urgence_radiologique"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_internationale_des_événements_nucléaires"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_eau_pressurisée"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Slovénie"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_réacteurs_nucléaires"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ursjv.gov.si/en/"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irsn.org/index.php%3Fmodule=presse&action=getCom&mode=topten&com_id=277&lgcode=FR"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nek.si/en/"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/wikiPageLength",10151
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.georss.org/georss/point","45.93841389 15.51546944"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Slovénie"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Centrale_nucléaire"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovénie"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centrale_nucléaire_de_Krško?oldid=182611876&ns=0"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9384
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.5155
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NE-Krsko_retouched.jpg"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/géolocalisation","Europe/Slovénie"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/latitude",45.9383
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/longitude",15.5156
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/légende","Centrale nucléaire de Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/nom","Centrale nucléaire de Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/statut","en service"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/type","REP WE 212"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/url","http://www.nek.si/en/"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/productionTotale","183.3"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Basse-Styrie"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/opérateur","http://fr.dbpedia.org/resource/Hrvatska_elektroprivreda"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/nomSubdivision","http://fr.dbpedia.org/resource/Commune_(Slovénie)"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/nomSubdivision","Région"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/productionAnnuelleD'électricité","5.53"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NE-Krsko_retouched.jpg?width=300"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/annéeDeConstruction",1975
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/dateDeMiseEnService","janvier 1983"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/puissanceNominale",1
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/réacteursActifs",1
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://fr.dbpedia.org/property/sourceFroide","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centrale_nucléaire_de_Krško"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://dbpedia.org/ontology/installedCapacity","696"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.515469551086 45.938415527344)"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Krško","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.515469551086 45.938415527344)"
