"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://www.w3.org/2000/01/rdf-schema#label","Senescaucia de las Lanas"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://www.w3.org/2000/01/rdf-schema#label","Sénéchaussée des Lannes"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://www.w3.org/2000/01/rdf-schema#label","Senescalado de las Landas"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://www.w3.org/2000/01/rdf-schema#comment","La sénéchaussée des Lannes ou des Landes était une sénéchaussée principale, s'étendant sur une partie substantielle de l'actuel département des Landes, ainsi que sur quelques zones des actuelles Pyrénées-Atlantiques, notamment la ville de Bayonne et le Labourd."
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhn5z0sb"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seneschal_of_the_Landes"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Senescaucia_de_las_Lanas"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/892145857889823020047"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510992"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senescalado_de_las_Landas"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://dbpedia.org/ontology/wikiPageID",2137825
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://dbpedia.org/ontology/wikiPageRevisionID",161422609
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geloux"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montégut_(Landes)"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créon-d'Armagnac"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capbreton"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albret"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bayonne"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauvezin-d'Armagnac"
"http://fr.dbpedia.org/resource/Sénéchaussée_des_Lannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Orthe"
