"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/2000/01/rdf-schema#label","Sixun"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/2000/01/rdf-schema#label","Sixun"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/2000/01/rdf-schema#comment","Sixun (prononcer /siksœn/) est un groupe de jazz fusion français."
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1279533"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/409101"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/sixun"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0674_3663"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sixun.presentation"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156728064"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/618cf755-2163-4e6e-9412-72453ddd6f2c"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00046017"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1561831"
"http://fr.dbpedia.org/resource/Sixun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sixun"
