"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_diffusée_en_direct_sur_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_diffusée_en_direct_sur_Internet","http://www.w3.org/2000/01/rdf-schema#label","Chaîne de télévision diffusée en direct sur Internet"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_diffusée_en_direct_sur_Internet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9584784"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_diffusée_en_direct_sur_Internet","http://dbpedia.org/ontology/wikiPageID",914085
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_diffusée_en_direct_sur_Internet","http://dbpedia.org/ontology/wikiPageRevisionID",54502104
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_diffusée_en_direct_sur_Internet","http://www.w3.org/2004/02/skos/core#prefLabel","Chaîne de télévision diffusée en direct sur Internet"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_diffusée_en_direct_sur_Internet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_télévision"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_diffusée_en_direct_sur_Internet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chaîne_de_télévision_diffusée_en_direct_sur_Internet?oldid=54502104&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_diffusée_en_direct_sur_Internet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_diffusée_en_direct_sur_Internet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_Internet"
