"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/2000/01/rdf-schema#label","Hrid Podmrčaru"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/2000/01/rdf-schema#comment","Hrid Podmrčaru est une petite île croate. Située non loin de l'île de Lastovo, dans le sud de l'archipel dalmate, elle est longue de 500 m environ pour une superficie est de 0,014 km2."
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hrid_Podmrčaru"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hrid_Podmrčaru"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141732"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2hp"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/wikiPageID",2972408
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/wikiPageRevisionID",183863158
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podarcis"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nematoda"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lastovo"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Croatie"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Adriatique"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/wikiPageLength",1615
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.georss.org/georss/point","42.7803 16.775"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Adriatique"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Croatie"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hrid_Podmrčaru?oldid=183863158&ns=0"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7803
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.775
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hrid_Podmrčaru"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.77499961853 42.780300140381)"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.77499961853 42.780300140381)"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/abstract","Hrid Podmrčaru est une petite île croate. Située non loin de l'île de Lastovo, dans le sud de l'archipel dalmate, elle est longue de 500 m environ pour une superficie est de 0,014 km2."
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/relatedPlaces","nodeID://b101300"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/relatedPlaces","nodeID://b146642"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/relatedPlaces","nodeID://b24155"
"http://fr.dbpedia.org/resource/Hrid_Podmrčaru","http://dbpedia.org/ontology/relatedPlaces","nodeID://b59315"
"nodeID://b24155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b59315","http://www.georss.org/georss/point","42.780277777777776 16.775"
"nodeID://b101300","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7803
"nodeID://b146642","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.775
