"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège dans les Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26869362"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_dell'Alta_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hauts-de-France)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства_О-де-Франс"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مقرها_في_أوت_دو_فرانس"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://dbpedia.org/ontology/wikiPageID",4203467
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",167424612
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège dans les Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France?oldid=167424612&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_dans_les_Hauts-de-France"
