"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://www.w3.org/2000/01/rdf-schema#label","Straż Praw"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://www.w3.org/2000/01/rdf-schema#label","Gardiens des lois"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil des Gardiens des lois (en polonais : Straż Praw, littéralement « la Garde des lois ») est un organisme gouvernemental de la République des Deux Nations, créé par la Constitution du 3 mai 1791, qui a cessé d'être appliquée en juillet 1792 au terme de la guerre russo-polonaise de 1792, après le ralliement du roi Stanislas II Auguste au parti pro-russe de la confédération de Targowica."
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guardians_of_the_Laws"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9346558"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Straż_Praw"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w4yshr"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageID",10498381
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageRevisionID",185366643
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_permanent_(République_des_Deux_Nations)"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_Targowica"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destitution"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-polonaise_de_1792"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Diète"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Deux_Nations"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Diète_de_Pologne"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hetman"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_polonaise_du_3_mai_1791"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_héritier"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articles_henriciens"
"http://fr.dbpedia.org/resource/Gardiens_des_lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lituanie"
