"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#label","Хротти"
"http://fr.dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#label","Hrotti"
"http://fr.dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#label","Hrotti"
"http://fr.dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#label","フロッティ"
"http://fr.dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#label","Hrotti"
"http://fr.dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#comment","Hrotti est une épée dans le . Elle est d'abord la propriété de Fáfnir, qui s'en sert pour menacer son frère Regin et conserver pour lui seul le trésor dont ils viennent de s'emparer en assassinant leur père Hreidmar (Skaldskaparmal, 40). Sigurd en prend possession après avoir tué Fáfnir (Reginsmál, prose ; Völsunga saga, 20), en même temps que des autres trésors que le dragon avait dissimulés dans son antre. Hrotti est mentionné dans la thula des épées, et se rencontre de fait quelquefois en poésie scaldique."
"http://fr.dbpedia.org/resource/Hrotti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хротти"
"http://fr.dbpedia.org/resource/Hrotti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hrotti"
"http://fr.dbpedia.org/resource/Hrotti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2732901"
"http://fr.dbpedia.org/resource/Hrotti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гротті"
"http://fr.dbpedia.org/resource/Hrotti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロッティ"
"http://fr.dbpedia.org/resource/Hrotti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hrotti"
"http://fr.dbpedia.org/resource/Hrotti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hrotti"
"http://fr.dbpedia.org/resource/Hrotti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026gk9j"
"http://fr.dbpedia.org/resource/Hrotti","http://dbpedia.org/ontology/wikiPageID",1665901
"http://fr.dbpedia.org/resource/Hrotti","http://dbpedia.org/ontology/wikiPageRevisionID",163597706
"http://fr.dbpedia.org/resource/Hrotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginsmál"
"http://fr.dbpedia.org/resource/Hrotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épée_légendaire"
"http://fr.dbpedia.org/resource/Hrotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrunting"
"http://fr.dbpedia.org/resource/Hrotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skáldskaparmál"
"http://fr.dbpedia.org/resource/Hrotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unferth"
"http://fr.dbpedia.org/resource/Hrotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regin"
"http://fr.dbpedia.org/resource/Hrotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mère_de_Grendel"
"http://fr.dbpedia.org/resource/Hrotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Völsunga_saga"
"http://fr.dbpedia.org/resource/Hrotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Hrotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thula"
