"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Article_redirigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Article_redirigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Article_redirigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Article_redirigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Article_redirigé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26021332"
"http://fr.dbpedia.org/resource/Modèle:Article_redirigé","http://dbpedia.org/ontology/wikiPageID",671630
"http://fr.dbpedia.org/resource/Modèle:Article_redirigé","http://dbpedia.org/ontology/wikiPageRevisionID",190608833
"http://fr.dbpedia.org/resource/Modèle:Article_redirigé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Article_redirigé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Article_redirigé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau"
"http://fr.dbpedia.org/resource/Modèle:Article_redirigé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Article_redirigé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_redirigé"
"http://fr.dbpedia.org/resource/Modèle:Article_redirigé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Article_redirigé?oldid=190608833&ns=10"
