"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exhall","http://www.w3.org/2000/01/rdf-schema#label","Exhall"
"http://fr.dbpedia.org/resource/Exhall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Exhall"
"http://fr.dbpedia.org/resource/Exhall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Exhall"
"http://fr.dbpedia.org/resource/Exhall","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Exhall"
"http://fr.dbpedia.org/resource/Exhall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exhall_(disambiguation)"
"http://fr.dbpedia.org/resource/Exhall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5420175"
"http://fr.dbpedia.org/resource/Exhall","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Exhall"
"http://fr.dbpedia.org/resource/Exhall","http://dbpedia.org/ontology/wikiPageID",12013489
"http://fr.dbpedia.org/resource/Exhall","http://dbpedia.org/ontology/wikiPageRevisionID",152107948
"http://fr.dbpedia.org/resource/Exhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwickshire"
"http://fr.dbpedia.org/resource/Exhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratford-on-Avon_(district)"
"http://fr.dbpedia.org/resource/Exhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuneaton_and_Bedworth"
"http://fr.dbpedia.org/resource/Exhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exhall_(Nuneaton)"
"http://fr.dbpedia.org/resource/Exhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exhall_(Stratford-on-Avon)"
"http://fr.dbpedia.org/resource/Exhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Exhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Exhall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Exhall_(Nuneaton)"
"http://fr.dbpedia.org/resource/Exhall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Exhall_(Stratford-on-Avon)"
"http://fr.dbpedia.org/resource/Exhall","http://dbpedia.org/ontology/wikiPageLength",355
"http://fr.dbpedia.org/resource/Exhall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Exhall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Exhall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Exhall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exhall?oldid=152107948&ns=0"
"http://fr.dbpedia.org/resource/Exhall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exhall"
