"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/2000/01/rdf-schema#label","Henri-Alexis Schaeffer"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/2000/01/rdf-schema#comment","Henri-Alexis Schaeffer, né le 9 août 1900 à Paris (15ème arrondissement) et mort le 28 février 1975 à Neuilly-sur-Seine, est un dessinateur, caricaturiste, décorateur et peintre français."
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40150003"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/henri-alexis-schaeffer/past-auction-results"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0315_8006"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00162056"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10052481m#about"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28970620"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxdzy844"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299596615"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageID",10707118
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageRevisionID",191300789
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1900"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oflag_IV-D"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1975"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Montagne-Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Chantal_de_Chauvigny"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viroflay"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohnstein"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Rousse"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Animateur_des_temps_nouveaux"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Chartres"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_français"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabaret_%22Le_Corsaire%22"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Cormon"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Basile_d'Étampes"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicale_des_anciens_du_Stalag_IV_A"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenteuil_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_artistes_français"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Henri-Alexis_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Rhénanie_après_la_Première_Guerre_mondiale"
