"subject","predicate","object"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/2000/01/rdf-schema#label","(30720) 1969 GB"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/2000/01/rdf-schema#label","(30720) 1969 GB"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/2000/01/rdf-schema#comment","(30720) 1969 GB est un astéroïde de la ceinture principale d'astéroïdes découvert en 1969."
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2030720"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4zm2d33"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(30720)_1969_GB_(كويكب)"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1969_GB"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(30720)_1969_GB"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6699928"
"http://fr.dbpedia.org/resource/(30720)_1969_GB","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(30720)_1969_GB"
