"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/2000/01/rdf-schema#label","Caroline Abel"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/2000/01/rdf-schema#label","Caroline Abel"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/2000/01/rdf-schema#label","Caroline Abel"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/2000/01/rdf-schema#label","كارولين أبيل"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Abel (née vers 1973) est une économiste seychelloise. En 2012, elle est nommée Gouverneur de la Banque centrale des Seychelles, devenant ainsi la première femme dans les Seychelles à exercer cette responsabilité."
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caroline_Abel"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caroline_Abel"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caroline_Abel"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caroline_Abel"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Caroline_Abel"
"http://fr.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارولين_ابيل"
