"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2000/01/rdf-schema#label","Fisherman's soup"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2000/01/rdf-schema#label","Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2000/01/rdf-schema#label","Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2000/01/rdf-schema#label","Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2000/01/rdf-schema#label","Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2000/01/rdf-schema#comment","Le halászlé ([ˈhɒlaːsleː]) ou halpaprikás est une soupe hongroise faite à partir de différents poissons et relevée au paprika. Il s'agit d'une spécialité du sud de pays, des régions de Szeged et de Pécs."
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sop_warigaluh"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հալասլե"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Халасле"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Халасле"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08tk9y"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fisherman's_soup"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q268114"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халасле"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Халасле"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헐라슬레"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/漁夫湯"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://dbpedia.org/ontology/wikiPageID",6244707
"http://fr.dbpedia.org/resource/Halászlé","http://dbpedia.org/ontology/wikiPageRevisionID",181365646
"http://fr.dbpedia.org/resource/Halászlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szeged"
"http://fr.dbpedia.org/resource/Halászlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paprika"
"http://fr.dbpedia.org/resource/Halászlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laitance"
"http://fr.dbpedia.org/resource/Halászlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_poisson"
"http://fr.dbpedia.org/resource/Halászlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pécs"
"http://fr.dbpedia.org/resource/Halászlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Halászlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogue_(anatomie)"
"http://fr.dbpedia.org/resource/Halászlé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soupe_hongroise"
"http://fr.dbpedia.org/resource/Halászlé","http://dbpedia.org/ontology/wikiPageLength",3007
"http://fr.dbpedia.org/resource/Halászlé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soupe_hongroise"
"http://fr.dbpedia.org/resource/Halászlé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_poisson"
"http://fr.dbpedia.org/resource/Halászlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Halászlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Halászlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Halászlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Halászlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gastronomie_hongroise"
"http://fr.dbpedia.org/resource/Halászlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Halászlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Halászlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Halászlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Halászlé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Halászlé?oldid=181365646&ns=0"
"http://fr.dbpedia.org/resource/Halászlé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halászlé.jpg"
"http://fr.dbpedia.org/resource/Halászlé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hungarian_soup_03976.jpg"
"http://fr.dbpedia.org/resource/Halászlé","http://fr.dbpedia.org/property/nom","Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://fr.dbpedia.org/property/autreNom","Halpaprikás"
"http://fr.dbpedia.org/resource/Halászlé","http://fr.dbpedia.org/property/ingrédients","Carpe, divers poissons, œufs de poisson, lait, oignon, tomate, poivron vert, paprika, sel, poivre"
"http://fr.dbpedia.org/resource/Halászlé","http://fr.dbpedia.org/property/placeService","Soupe"
"http://fr.dbpedia.org/resource/Halászlé","http://fr.dbpedia.org/property/variations","Bajai halászlé, paksi halászlé, komáromi halászlé, dunai halászlé, szegedi halászlé, szolnoki halászlé, tiszai boros halászlé, balatoni halászlé, füredi halászlé, lellei halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Halászlé.jpg?width=300"
"http://fr.dbpedia.org/resource/Halászlé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Halászlé"
"http://fr.dbpedia.org/resource/Halászlé","http://dbpedia.org/ontology/abstract","Le halászlé ([ˈhɒlaːsleː]) ou halpaprikás est une soupe hongroise faite à partir de différents poissons et relevée au paprika. Il s'agit d'une spécialité du sud de pays, des régions de Szeged et de Pécs."
"http://fr.dbpedia.org/resource/Halászlé","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cuisine_hongroise"
