"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://www.w3.org/2000/01/rdf-schema#label","Massa (crêpe)"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://www.w3.org/2000/01/rdf-schema#comment","Le massa est une galette faite à base de riz fermenté originaire du Bénin. De nos jours, le massa se fait aussi avec de la farine de mil ou par mélange de la farine de riz et de mil. Ce sont les Haoussa (peuple) qui ont introduit le Massa en Afrique. C'est pour cela que l'on rencontre le Massa un peu partout sur le continent et même au-delà. Le massa est beaucoup plus populaire dans le nord du pays. Le Massa se mange la plupart du temps au petit-déjeuner et au goûter. Il est souvent accompagné de bouillie mais se mange également avec un plat de haricots,"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044499"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageID",13786274
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageRevisionID",184494189
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déjeuner"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillie"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_béninoise"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_(céréale)"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crêpe"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_riz"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goûter"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haoussas"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/wikiPageLength",3182
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_béninoise"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crêpe"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_riz"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massa_(crêpe)?oldid=184494189&ns=0"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massa_(crêpe)"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/abstract","Le massa est une galette faite à base de riz fermenté originaire du Bénin. De nos jours, le massa se fait aussi avec de la farine de mil ou par mélange de la farine de riz et de mil. Ce sont les Haoussa (peuple) qui ont introduit le Massa en Afrique. C'est pour cela que l'on rencontre le Massa un peu partout sur le continent et même au-delà. Le massa est beaucoup plus populaire dans le nord du pays. Le Massa se mange la plupart du temps au petit-déjeuner et au goûter. Il est souvent accompagné de bouillie mais se mange également avec un plat de haricots,"
"http://fr.dbpedia.org/resource/Massa_(crêpe)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bénin"
