"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#label","David Moncoutié"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#label","David Moncoutié"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#label","Монкутье, Давид"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#label","David Moncoutié"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#label","David Moncoutié"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#label","David Moncoutié"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#label","David Moncoutié"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#label","ダヴィ・モンクティエ"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#label","David Moncoutié"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#label","David Moncoutié"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#comment","David Moncoutié est un coureur cycliste français né le 30 avril 1975 à Provins (Seine-et-Marne). Professionnel de 1997 à 2012 au sein de l'équipe Cofidis, il a notamment remporté deux étapes du Tour de France, en 2004 et 2005, quatre étapes du Tour d'Espagne en 2008, 2009, 2010 et 2011 et le classement de la montagne du Tour d'Espagne quatre fois consécutivement de 2008 à 2011. En seize ans de professionnalisme, il remporte 23 succès et participe à 17 grands tours."
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140368"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=85"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Moncoutié"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=15734"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=11026"
"http://fr.dbpedia.org/resource/David_Moncoutié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6132"
