"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2000/01/rdf-schema#label","Шарлевиль (футбольный клуб)"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2000/01/rdf-schema#label","OFC Charleville"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2000/01/rdf-schema#label","Olympique football club Charleville"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2000/01/rdf-schema#label","OFC Charleville"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2000/01/rdf-schema#comment","L'Olympique Charleville Neufmanil Aiglemont est un club français de football issue de la fusion de 3 clubs de 3 communes, Aiglemont, Neufmanil et le club historique de Charleville-Mézières l'OFC Charleville-Mézières. Aujourd'hui le club évolue en Régional 3 - groupe A (D8) de la Ligue du Grand-Est lors de la saison 2021-2022."
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΟΦΚ_Σαρλβίλ"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/OFC_Charleville"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OFC_Charleville"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шарлевіль_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OFC_Charleville"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/OFC_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шарлевиль_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2006188"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/OFC_Charleville"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x2984"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageID",261701
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageRevisionID",187901822
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahima_Faye"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Petit-Bois"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_en_football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiglemont"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Petitfils"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Gambardella"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1904"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1935-1936"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helenio_Herrera"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Fouzari"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gabzdyl"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Posty"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Vollweiler"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Dupont"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Brény"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_(1971-1993)"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_de_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Marche"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Dzieciol"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Regnault"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Allart"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufmanil"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Bezaz"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Merveille"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France_(football)"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie_(sports)"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Troch"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Grand-Est_de_football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Darui"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Bieber"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Wimbée"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pfrunner"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/08OCNA/"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://xmlns.com/foaf/0.1/nick","OCNA"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://dbpedia.org/ontology/wikiPageLength",9532
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1904"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/08OCNA/"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://xmlns.com/foaf/0.1/name","Olympique Charleville Neufmanil Aiglemont"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://xmlns.com/foaf/0.1/name","Olympique de Charleville NA"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SEN-d"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Olympique_football_club_Charleville?oldid=187901822&ns=0"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/nom","Olympique de Charleville NA"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/body",41690
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/capacité",3000
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Ligue_du_Grand-Est_de_football"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/couleurCadre",41690
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/couleurs","Bleu Royal"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/dateDeFondation",2018
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/dateDeFondation",1904
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/entraîneur","Patrick Regnault"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/leftarm",41690
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/nomComplet","Olympique Charleville Neufmanil Aiglemont"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/président","Aurelien Creuwels"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/rightarm",41690
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/shorts",34
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/shorts",41690
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/siège",61
"http://fr.dbpedia.org/resource/Olympique_football_club_Charleville","http://fr.dbpedia.org/property/siège",8000
