"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2000/01/rdf-schema#label","Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2000/01/rdf-schema#label","Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2000/01/rdf-schema#label","Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2000/01/rdf-schema#label","Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2000/01/rdf-schema#label","加施特恩"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2000/01/rdf-schema#label","Гастерн"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2000/01/rdf-schema#comment","Gastern est une commune autrichienne du district de Waidhofen an der Thaya en Basse-Autriche."
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=32206"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666895"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гастерн"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گازترن"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137843316"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4799166-5"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873044/"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гастерн"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加施特恩"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гастерн"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гастерн"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаштерн"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gs7hl"
"http://fr.dbpedia.org/resource/Gastern","http://dbpedia.org/ontology/wikiPageID",5005202
"http://fr.dbpedia.org/resource/Gastern","http://dbpedia.org/ontology/wikiPageRevisionID",176071045
"http://fr.dbpedia.org/resource/Gastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Gastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Gastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Waidhofen_an_der_Thaya"
"http://fr.dbpedia.org/resource/Gastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Gastern","http://dbpedia.org/ontology/wikiPageLength",994
"http://fr.dbpedia.org/resource/Gastern","http://www.georss.org/georss/point","48.883333333333 15.216666666667"
"http://fr.dbpedia.org/resource/Gastern","http://www.georss.org/georss/point","48.8833 15.2167"
"http://fr.dbpedia.org/resource/Gastern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Gastern","http://xmlns.com/foaf/0.1/name","Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Waidhofen_an_der_Thaya"
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gastern?oldid=176071045&ns=0"
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8833
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8833
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2167
"http://fr.dbpedia.org/resource/Gastern","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2167
"http://fr.dbpedia.org/resource/Gastern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Gastern_COA.png"
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/annéePop",2016-01-01
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/blason","AUT Gastern COA.png"
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/cp","A-3852"
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/latitude",48.8833
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/longitude",15.2167
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/nom","Gastern"
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/population",1232
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/superficie",24.98
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Waidhofen_an_der_Thaya"
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/immatriculation","WT"
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/land","Basse-Autriche"
"http://fr.dbpedia.org/resource/Gastern","http://fr.dbpedia.org/property/codecommune",32206
"http://fr.dbpedia.org/resource/Gastern","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Gastern_COA.png?width=300"
"http://fr.dbpedia.org/resource/Gastern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gastern"
