"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/2000/01/rdf-schema#label","Bad Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bad_Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8884816"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bad_Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bad_Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bad_Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bad_Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бад-Арользен"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бад-Арользен"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bad_Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://dbpedia.org/ontology/wikiPageID",12280574
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://dbpedia.org/ontology/wikiPageRevisionID",155750682
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/2004/02/skos/core#prefLabel","Bad Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bad_Arolsen?oldid=155750682&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
