"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#label","Mama kommt!"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#label","Une mère envahissante"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#comment","Une mère envahissante (Mama kommt!) est un téléfilm allemand réalisé par et diffusé en 2009."
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/170351,"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3E67-CB65-67BE-153B-7C3F-8"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=219428.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1302574"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1514687"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/427237/"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/dd3a46d9d3094aec906c32bba61f015b"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1135076/"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/275132"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5179832/"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=534999"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/95522"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1726218"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mama_kommt!"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg4s3b"
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://dbpedia.org/ontology/wikiPageID",6935286
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://dbpedia.org/ontology/wikiPageRevisionID",121721984
"http://fr.dbpedia.org/resource/Une_mère_envahissante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
