"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2000/01/rdf-schema#label","Roy Paci & Aretuska"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2000/01/rdf-schema#label","Aretuska"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2000/01/rdf-schema#comment","Roy Paci & Aretuska est un groupe de ska italien, originaire de Catane en Sicile, emmené par le trompettiste Roy Paci."
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/roypaciaretuska"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/541377"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/381110"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9795_0432"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nsy02"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Aretuska"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145256972#about"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roy_Paci_&_Aretuska"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aretuska"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124640760"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057051"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/df6f37f0-b528-4127-9d5d-29b4c8959f4c"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageID",627016
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageRevisionID",185032176
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catane"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Paci"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Bemba_Sound_System"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_italien_des_années_2000"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_ska"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Rota"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Chao"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/wikiPageLength",1411
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_ska"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_italien_des_années_2000"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roy_Paci_&_Aretuska?oldid=185032176&ns=0"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roy_Paci_&_Aretuska"
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/abstract","Roy Paci & Aretuska est un groupe de ska italien, originaire de Catane en Sicile, emmené par le trompettiste Roy Paci."
"http://fr.dbpedia.org/resource/Roy_Paci_&_Aretuska","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ska"
