"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-de-Randon__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-de-Randon__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-de-Randon__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-de-Randon__1934__1","http://dbpedia.org/ontology/functionEndYear","1937"
"http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-de-Randon__1934__1","http://dbpedia.org/ontology/functionStartYear","1934"
"http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-de-Randon__1934__1","http://dbpedia.org/ontology/personName","Adrien Bonnet"
"http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-de-Randon__1934__1","http://dbpedia.org/ontology/startOccupation","Maire dePierrefiche"
"http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-de-Randon__1934__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-de-Randon"
"http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-de-Randon__1934__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-de-Randon__1934__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pierrefiche_(Lozère)"
