"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice (Mayenne)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice, Mayenne"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Сюльпіс (Майєнн)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice (Mayenne)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice (Paesi della Loira)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice (Mayenne)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice, Mayenne"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","圣叙尔皮斯 (马耶讷省)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sulpice est une ancienne commune française, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 247 habitants et devenue le 1er janvier 2019 une commune déléguée au sein de la commune nouvelle de La Roche-Neuville. La commune fait partie de la province historique de l'Anjou (Haut-Anjou)."
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215302548"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-53254"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Sulpice_(Mayenne)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Sulpice,_Mayenne"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Sulpice,_Mayenne"
