"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","Hawker Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","Hawker Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","Hawker Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","Hawker Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","Hawker Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","Hawker Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","颶風戰鬥機"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","هوكر هوريكان"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","Hawker Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","Hawker Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","Hawker Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","Hawker Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#comment","Le Hawker Hurricane fut le premier chasseur monoplan de la Royal Air Force. Il s'illustra en particulier lors de la bataille d'Angleterre, durant la Seconde Guerre mondiale. Un total de 14 583 exemplaires furent construits, utilisés par plusieurs forces aériennes alliées."
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hawker_Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hawker_Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Hurricane-airplane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوكر_هوريكان"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hawker_Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hawker_Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hawker_Hurricane"
"http://fr.dbpedia.org/resource/Hawker_Hurricane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хокер_харикен"
