"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:FJI"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:FJI"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:FJI"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tembiecharã:FJI"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:FJI"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Fiji"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:FJI"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Model:FJI"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:FJI"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:FJI"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:FJI"
"http://fr.dbpedia.org/resource/Modèle:Fidji","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:FJI"
