"subject","predicate","object"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","F-1 World Grand Prix"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","F-1 World Grand Prix"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","F-1 World Grand Prix"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","F-1 World Grand Prix"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","F-1 World Grand Prix est un jeu vidéo de Formule 1 sorti en 1998 sur Nintendo 64, Dreamcast et Game Boy. Le jeu a été développé par Paradigm Entertainment et Video System puis édité par Nintendo et Video System. Une version PC, adaptée sur PlayStation, développée par Lankhor et éditée par Eidos Interactive en 2000. Cette version n'a rien en commun avec le jeu de Paradigm Entertainment si ce n'est la licence officielle F1 détenue par Video System. Elle est en fait la suite d' adoptant ce nouveau nom pour la cohérence de la marque. Le jeu a eu une suite, F-1 World Grand Prix II."
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/f1-world-grand-prix"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/f-1-world-grand-prix"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/F-1_World_Grand_Prix"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/F-1_World_Grand_Prix"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/F-1_World_Grand_Prix"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/F-1_World_Grand_Prix"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/F-1_World_Grand_Prix"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2028799"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fw_57"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/F-1_World_Grand_Prix"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",3255871
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",186084698
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Dreamcast"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_64"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Eidos_Interactive"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Color"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1998"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1997"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_64"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_System"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradigm_Entertainment"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamcast"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F-1_World_Grand_Prix_II"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Paradigm_Entertainment"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Video_System"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Enix_Europe"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Lankhor"
"http://fr.dbpedia.org/resource/F-1_World_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
