"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#label","ロジャー・ベロン"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#label","Roger Bellon"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#label","روجر بيلون"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#label","Roger Bellon"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#comment","Roger Bellon est un compositeur français né à Neuilly-sur-Seine le 22 mai 1953. On lui doit notamment les musiques d'une quarantaine de séries télévisées, dont celle de la série Highlander."
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=87969891"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=165850"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1753549"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/359751"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4060_4205"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0145638"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?124823"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0069197"
"http://fr.dbpedia.org/resource/Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roger_Bellon_(Composer)"
