"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2000/01/rdf-schema#label","هجوم سحابة النارجيلة"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2000/01/rdf-schema#label","Attaque Bongcloud"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2000/01/rdf-schema#label","Bongcloud Attack"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2000/01/rdf-schema#label","Атака Бонгклауд"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2000/01/rdf-schema#label","Bongcloud-Angriff"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2000/01/rdf-schema#comment","L'attaque Bongcloud est une ouverture irrégulière aux échecs obtenue après les coups 1. e4 e5 2. Re2??."
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bongo_debesies_ataka"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атака_Бонгклауд"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bongcloud-Angriff"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101111977"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هجوم_سحابة_النارجيلة"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k_550dvl"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bongcloud"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atak_bongcloud"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атака_Бонгклауд"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bongcloud_Attack"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageID",14034903
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageRevisionID",189448722
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levon_Aronian"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mème"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffery_Xiong"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_d'échecs_irrégulière"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_So"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Début_ouvert"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bang_(pipe)"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chess.com"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Carlsen"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikaru_Nakamura"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_Chess_Tour_2021"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouverture_d'échecs_irrégulière"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/wikiPageLength",4497
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Début_ouvert"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouverture_d'échecs_irrégulière"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diagramme_d'échecs"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Attaque_Bongcloud?oldid=189448722&ns=0"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Attaque_Bongcloud"
"http://fr.dbpedia.org/resource/Attaque_Bongcloud","http://dbpedia.org/ontology/abstract","L'attaque Bongcloud est une ouverture irrégulière aux échecs obtenue après les coups 1. e4 e5 2. Re2??."
