"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sindia","http://www.w3.org/2000/01/rdf-schema#label","Sindia"
"http://fr.dbpedia.org/resource/Sindia","http://www.w3.org/2000/01/rdf-schema#label","Sindia"
"http://fr.dbpedia.org/resource/Sindia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484886"
"http://fr.dbpedia.org/resource/Sindia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sindia"
"http://fr.dbpedia.org/resource/Sindia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sindia"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageID",112244
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageRevisionID",190576819
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_princier_(Raj_britannique)"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_M'bour"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ujjain"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwalior"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Nuoro"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sindhia"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sindia_(Italie)"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sindia_(Sénégal)"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiès_(région)"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sindia_(Italie)"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sindia_(Sénégal)"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sindhia"
"http://fr.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/wikiPageLength",482
"http://fr.dbpedia.org/resource/Sindia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Sindia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sindia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sindia?oldid=190576819&ns=0"
"http://fr.dbpedia.org/resource/Sindia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sindia"
