"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","Voyage dans le temps en bande dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Zaman_səyahəti_komiksləri"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시간_여행_만화"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材とした漫画作品"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:時間旅行漫畫"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Comics_about_time_travel"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8213508"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قصص_مصورة_عن_السفر_عبر_الزمن"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Quadrinhos_sobre_viagem_no_tempo"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageID",2770798
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageRevisionID",158639619
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://www.w3.org/2004/02/skos/core#prefLabel","Voyage dans le temps en bande dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Voyage_dans_le_temps_en_bande_dessinée?oldid=158639619&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème"
