"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2000/01/rdf-schema#label","Juan Luis Mora"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2000/01/rdf-schema#label","خوان لويس مورا"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2000/01/rdf-schema#label","Juan Luis Mora Palacios"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2000/01/rdf-schema#label","Juan Luis Mora"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2000/01/rdf-schema#label","Juan Luis Mora (footballer, born 1973)"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Juan Luis Mora Palacios est un footballeur espagnol né le 12 juillet 1973 à Aranjuez, Madrid (Espagne). Il évolue au poste de gardien de but."
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/mora/"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=199040/index.html"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/23269"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j1669.html"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/juan-luis-mora-1.html"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532971"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Juan_Luis_Mora"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Хуан_Луис_Мора"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Juan_Luis_Mora_Palacios"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Juan_Luis_Mora"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juan_Luis_Mora_(footballer,_born_1973)"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フアン・ルイス・モラ"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Juan_Luis_Mora"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juan_Luis_Mora"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juan_Luis_Mora"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوان_لويس_مورا"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Juan_Luis_Mora"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juan_Luis_Mora"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوان_لويس_مورا"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후안_루이스_모라"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Juan_Luis_Mora"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Luis_Mora"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy8g1"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aranjuez"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageID",703417
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageRevisionID",175349723
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Valence_CF"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xerez_Club_Deportivo"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espanyol_de_Barcelone"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Real_Oviedo"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1973"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranjuez"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Juan_Luis_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_RCD_Espanyol_(football)"
