"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Hypothèse scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гипотетические_объекты"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hipotetik_obyektlər"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:仮説上の物体"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Objetos_hipotéticos"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشياء_افتراضية"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Obiecte_ipotetice"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гіпатэтычныя_аб’екты"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가설상의_물체"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Varsayımsal_nesneler"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:假设事物"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гіпотетичні_об'єкти"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جسم‌های_فرضی"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Хипотетички_тела"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hypothetical_objects"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Hypotetiske_objekt"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرضی_اجرام"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:கருத்தியல்_பொருட்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Objek_hipotetis"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सम्भावित_वस्तुएँ"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8529721"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Res_opinabiles"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hypothetical_objects"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://dbpedia.org/ontology/wikiPageID",10878084
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://dbpedia.org/ontology/wikiPageRevisionID",151866136
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2004/02/skos/core#prefLabel","Hypothèse scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hypothèse_scientifique?oldid=151866136&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épistémologie"
"http://fr.dbpedia.org/resource/Catégorie:Hypothèse_scientifique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hypothèse"
