"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/2000/01/rdf-schema#label","Henri Pirenne"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/2000/01/rdf-schema#label","Henri Pirenne"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/2000/01/rdf-schema#label","Henri Pirenne"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/2000/01/rdf-schema#label","Пиренн, Анри"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/2000/01/rdf-schema#label","Henri Pirenne"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/2000/01/rdf-schema#label","Henri Pirenne"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/2000/01/rdf-schema#label","هنرى بيرين"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/2000/01/rdf-schema#label","Henri Pirenne"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/2000/01/rdf-schema#label","亨利·皮雷纳"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/2000/01/rdf-schema#label","Анрі Піренн"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/2000/01/rdf-schema#comment","Henri Pirenne (Verviers, le 23 décembre 1862 - Uccle, le 25 octobre 1935) est un historien médiéviste belge. Il est également l'une des grandes figures de la résistance non-violente à l'occupation allemande de la Belgique durant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=114987"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000106049"
"http://fr.dbpedia.org/resource/Henri_Pirenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-947782"
