"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boudewijn_Seapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Boudewijn_Seapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Boudewijn_Seapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Boudewijn_Seapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boudewijn_Seapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boudewijn_Seapark","http://www.w3.org/2000/01/rdf-schema#label","Boudewijn Seapark"
"http://fr.dbpedia.org/resource/Boudewijn_Seapark","http://www.w3.org/2000/01/rdf-schema#label","Boudewijn Seapark"
"http://fr.dbpedia.org/resource/Boudewijn_Seapark","http://www.w3.org/2000/01/rdf-schema#comment","Le Boudewijn Seapark est un parc à thème et un parc animalier belge flamand, situé dans la province de Flandre-Occidentale, à Bruges, dans le quartier Sint-Michiels. Il doit son nom au roi Baudouin (Boudewijn en néerlandais, prononcé : /ˈbʌːdəˌβ̞ɛːn/). Fondé en 1963 par le bourgmestre Michel Van Maele, sous le nom de Boudewijnpark, il est depuis 2004 la propriété du groupe espagnol Aspro-Ocio. Il n'est pas membre de l'Association européenne des zoos et aquariums."
"http://fr.dbpedia.org/resource/Boudewijn_Seapark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/erfgoedobjecten/77749"
"http://fr.dbpedia.org/resource/Boudewijn_Seapark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BoudewijnSeaparkBrugge"
"http://fr.dbpedia.org/resource/Boudewijn_Seapark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4bc30a97abf49521df2ac393"
