"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2000/01/rdf-schema#label","Fectio"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2000/01/rdf-schema#label","Fectio"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2000/01/rdf-schema#label","Fectio"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2000/01/rdf-schema#label","Fectio"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2000/01/rdf-schema#comment","Fectio, village de Vechten près d'Utrecht, est un castellum des Limes du Vieux Rhin en province romaine de Germanie inférieure."
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=45717"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1631-020"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fectio"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/49"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zql7h"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fectio"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fectio"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fectio"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2311719"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6950741/"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فکتیو"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fectio"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fectio"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fectio"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fectio"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/1536"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/98956"
"http://fr.dbpedia.org/resource/Fectio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fectio"
"http://fr.dbpedia.org/resource/Fectio","http://dbpedia.org/ontology/wikiPageID",3809430
"http://fr.dbpedia.org/resource/Fectio","http://dbpedia.org/ontology/wikiPageRevisionID",181250483
"http://fr.dbpedia.org/resource/Fectio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Rhin"
"http://fr.dbpedia.org/resource/Fectio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Fectio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_établissements_romains_en_Germanie_inférieure"
"http://fr.dbpedia.org/resource/Fectio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_la_province_d'Utrecht"
"http://fr.dbpedia.org/resource/Fectio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisons"
"http://fr.dbpedia.org/resource/Fectio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caligula"
"http://fr.dbpedia.org/resource/Fectio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Fectio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brittenburg"
