"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#label","Cerdon (Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#label","Cerdon (Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#label","Cerdon (Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#label","Сердон (Луаре)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#label","Cerdon, Loiret"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#label","Cerdon (Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#label","Cerdon (Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#label","Cerdon (Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#label","Cerdon (Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#comment","Cerdon, appelé aussi Cerdon-du-Loiret, est une commune française située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45063"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214500639"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cerdon,_Loiret"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432411"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cerdon,_Loiret"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сердон_(Лоаре)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1136781"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449165/"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cerdon,_Loiret"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerdon,_Loiret"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c6yrk"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152604565#about"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cerdon_(Ligerula)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cerdon_(Loare)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cerdon,_Loiret"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СегӀдон_(ЛуагӀе)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сердон_(Луаре)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cerdon"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞尔东"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cerdon_(Loiret)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cerdon,_Loiret"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Cerdon,_Loiret"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerdon,_Loiret"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageID",55777
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageRevisionID",190401747
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gîte_d'étape"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gondon"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_d'assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_continentales_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_en_France"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gandois"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthophotographie"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1647"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_448"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calluna_vulgaris"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_catastrophe_naturelle"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_cru"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdigalien"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Orléans"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_nucléaire"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémont"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanel"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'Orléans-Tours"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_d'incinération_des_ordures_ménagères_d'Arrabloy"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_collecte_et_de_traitement_des_ordures_ménagères_de_la_région_de_Châteauneuf-sur-Loire"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_du_Loiret"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_de_paix_en_France"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulys"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-Saint-Georges"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Gien"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation_en_France"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_arrondissement_de_Gien"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_particulier_d'intervention"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surget"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemurlin"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte_du_pays_Sologne_Val-Sud"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte_du_pays_Forêt_d'Orléans_-_Val_de_Loire"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte_du_pays_Loire_Beauce"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_d'Orléans"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Loiret"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_entier"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchèterie"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaon"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_du_patronat_français"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gien"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brinon-sur-Sauldre"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémobile"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aignan-le-Jaillard"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aignan-des-Gués"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Wertheimer"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Orléans"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvron_(rivière)"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malesherbes"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gien"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent-habitant"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Cerdon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélianthème"
