"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/2000/01/rdf-schema#label","Die Rechte"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/2000/01/rdf-schema#label","The Right (Germany)"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/2000/01/rdf-schema#label","La Derecha (Alemania)"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/2000/01/rdf-schema#label","Die Rechte"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/2000/01/rdf-schema#comment","Die Rechte (littéralement : « La Droite ») est un parti allemand d'extrême droite. Il a été fondé par Christian Worch en 2012 dans le but de concurrencer le Parti national-démocrate d'Allemagne (NPD), le parti d'extrême droite le plus populaire en Allemagne. Le parti attire surtout des membres et votes de l'Union populaire allemande (DVU), qui s'est fondu dans le NPD en 2011, et souhaite devenir une alternative crédible dans le paysage politique allemand."
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/100924057023254732808"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dierechtebund"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104142115X"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Derecha_(Alemania)"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Right_(Germany)"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6sx0pzc"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305167431"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Rechte"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027329"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageID",6473118
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageRevisionID",190466388
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Linke"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pangermanisme"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_constitutionnel_fédéral_d'Allemagne"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Barbie"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_populaire_allemande"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Allemagne"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opposition_à_l'immigration"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_allemandes_de_2013"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_fédéral_de_renseignement"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Irrédentisme"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Worch"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2012"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Allemagne"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_allemand"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonazisme"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi_en_Allemagne"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_à_l'immigration"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_nationaliste_en_Europe"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultranationalisme"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageExternalLink","https://die-rechte.net/%7Cdie-rechte.net"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageExternalLink","https://die-rechte.net/"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/politik/deutschland/neue-neonazi-partei-die-rechte-macht-rechtsextremer-npd-konkurrenz-a-846528.html"
"http://fr.dbpedia.org/resource/Die_Rechte","http://dbpedia.org/ontology/wikiPageLength",5853
"http://fr.dbpedia.org/resource/Die_Rechte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2012"
"http://fr.dbpedia.org/resource/Die_Rechte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opposition_à_l'immigration"
"http://fr.dbpedia.org/resource/Die_Rechte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_allemand"
"http://fr.dbpedia.org/resource/Die_Rechte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi_en_Allemagne"
"http://fr.dbpedia.org/resource/Die_Rechte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_nationaliste_en_Europe"
"http://fr.dbpedia.org/resource/Die_Rechte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Allemagne"
"http://fr.dbpedia.org/resource/Die_Rechte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Irrédentisme"
"http://fr.dbpedia.org/resource/Die_Rechte","http://xmlns.com/foaf/0.1/homepage","https://die-rechte.net/%7Cdie-rechte.net"
"http://fr.dbpedia.org/resource/Die_Rechte","http://xmlns.com/foaf/0.1/name","La Droite"
"http://fr.dbpedia.org/resource/Die_Rechte","http://xmlns.com/foaf/0.1/name","''"
"http://fr.dbpedia.org/resource/Die_Rechte","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_allemands"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Allemagne"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Die_Rechte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Die_Rechte?oldid=190466388&ns=0"
"http://fr.dbpedia.org/resource/Die_Rechte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parteilogo_der_Partei_DIE_RECHTE_ab_11-2017.jpg"
"http://fr.dbpedia.org/resource/Die_Rechte","http://xmlns.com/foaf/0.1/page","https://die-rechte.net/%7Cdie-rechte.net"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/nom","La Droite"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/siteWeb","https://die-rechte.net/%7Cdie-rechte.net"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/chef","Sascha Krolzig"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/chef","Sven Skoda"
"http://fr.dbpedia.org/resource/Die_Rechte","http://fr.dbpedia.org/property/fondation",2012-05-27
