"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Suicide"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Suicide"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Suicide"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Suicide (band)"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Suicide (zespół muzyczny)"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Suicide (groupe)"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Suicide"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Suicide"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Suicide est un groupe américain de rock électronique et minimaliste, originaire de New York. Il est formé en 1970 par Martin Rev et Alan Vega. Le groupe disparaît en 2016 après la mort de Vega."
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/31055"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/439044"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0022026"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000487186"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6uVeWolwyRDrT84lLsaZyW"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/suicide"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/suicide"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1547_5058"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suicide_(zespół_muzyczny)"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suicide_(band)"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139165002"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Suicide_(乐队)"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suicide_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01799y"
"http://fr.dbpedia.org/resource/Suicide_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Suicide"
