"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2000/01/rdf-schema#label","Kuivasaari"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2000/01/rdf-schema#comment","Kuivasaari (suédois : Torra Mjölö, français : Ile sèche) est une île à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuivasaari"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kuivasaari_(pulo_sa_Finland,_Uusimaa,_lat_60,10,_long_25,02)"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuivasaari"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kuivasaari"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuivasaari"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/650622/"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Torra_Mjölö"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Torra_Mjölö"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7064542"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuivasaari"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351825"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p109138"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0275t2d"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageID",8070599
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageRevisionID",162029271
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aciérie_Oboukhov"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_d'Helsinki"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_méridionale"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Finlande"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_d'Helsinki"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uusimaa"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_finlandaises"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ulkosaaret"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-54"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isosaari"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nortfort.ru/coastal/foto_kvs1_e.html"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageExternalLink","http://kansalaisen.karttapaikka.fi/kartanhaku/osoitehaku.html%3Fmap.x=237&map.y=202&cx=2556262&cy=6666006&scale=40000&tool=suurenna&styles=normal&lang=en-GB&tool=suurenna"
"http://fr.dbpedia.org/resource/Kuivasaari","http://dbpedia.org/ontology/wikiPageLength",2384
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.georss.org/georss/point","60.1 25.016666666667"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.georss.org/georss/point","60.101833 25.015667"
"http://fr.dbpedia.org/resource/Kuivasaari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Kuivasaari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ulkosaaret"
"http://fr.dbpedia.org/resource/Kuivasaari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_d'Helsinki"
"http://fr.dbpedia.org/resource/Kuivasaari","http://xmlns.com/foaf/0.1/name","Kuivasaari"
"http://fr.dbpedia.org/resource/Kuivasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Kuivasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kuivasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Kuivasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kuivasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kuivasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kuivasaari?oldid=162029271&ns=0"
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1018
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0157
"http://fr.dbpedia.org/resource/Kuivasaari","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0167
