"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2000/01/rdf-schema#label","Les Chouans"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2000/01/rdf-schema#label","Szuanie (powieść)"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2000/01/rdf-schema#label","Les Chouans"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2000/01/rdf-schema#label","Шуаны, или Бретань в 1799 году"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2000/01/rdf-schema#label","Les Chouans"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2000/01/rdf-schema#label","Gli Sciuani"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2000/01/rdf-schema#comment","Les Chouans est un roman d’Honoré de Balzac publié en 1829 chez Urbain Canel. Commencé à l’automne 1828 et presque terminé à Fougères, dans la maison du général Gilbert de Pommereul, qui fut l’hôte de Balzac et demeura toujours son ami, le roman eut d’abord pour titre Le Gars, puis Les Chouans ou la Bretagne il y a trente ans, avant de devenir provisoirement Le Dernier Chouan. La première édition en 1829 chez Urbain portait finalement le titre Le Dernier Chouan ou la Bretagne en 1800, une référence au Dernier des Mohicans de James Fenimore Cooper, paru trois ans avant . En 1834, aux éditions Vimont, le titre changea encore pour Les Chouans ou la Bretagne en 1799. Dans l’édition Furne de 1845, Les Chouans paraît dans le tome XIII de La Comédie humaine dans la section Scènes de la vie milita"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Les-Chouans"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Chouans_(Balzac)"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-chouans"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشوان"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Chouans"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/1921"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_Sciuani"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οι_Σουάνοι"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12288434s#about"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631465"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Chouans"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шуаны,_или_Бретань_в_1799_году"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szuanie_(powieść)"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Chouans_(Balzac)"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Chouans"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шуани"
"http://fr.dbpedia.org/resource/Les_Chouans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x5pwt"
"http://fr.dbpedia.org/resource/Les_Chouans","http://dbpedia.org/ontology/wikiPageID",12082
"http://fr.dbpedia.org/resource/Les_Chouans","http://dbpedia.org/ontology/wikiPageRevisionID",187753621
