"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales de 2008 en Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales de 2008 ont permis d'élire en Nouvelle-Calédonie, comme dans le reste de la France, les conseils municipaux des trente-trois communes de cet archipel. Initialement programmées en 2007, les élections municipales françaises ont été reportées en 2008 pour ne pas surcharger un calendrier électoral qui prévoyait six échéances en une année cette année-là. Le premier tour a eu lieu le 9 et le second le 16 mars 2008."
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587286"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gc207"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageID",6283542
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageRevisionID",181715609
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mandaoué"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaïmiâ_Mereatu"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Hénin"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Lazare"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Païta"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gomès"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_pour_le_développement_des_îles_Loyauté"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_Rhéébù_Nùù"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_Calédonie"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisca_Holéro"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyèdre_Wamedjo"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Gay"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_pour_l'indépendance"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poum_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gopoea"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lèques"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Tidjine-Hmae"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_comités_de_coordination_indépendantistes"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voh"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Dayé"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouméa"
