"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guildes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Guildes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guildes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Guildes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Guildes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Guildes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Guildes","http://www.w3.org/2000/01/rdf-schema#label","Guildes"
"http://fr.dbpedia.org/resource/Guildes","http://www.w3.org/2000/01/rdf-schema#comment","Guildes est un jeu de rôle français de , Mathieu Gaborit, Frédéric Weil et coll., publié par la maison d'édition française Multisim en 1996."
"http://fr.dbpedia.org/resource/Guildes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119535"
"http://fr.dbpedia.org/resource/Guildes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cmc7"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageID",293976
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageRevisionID",177134563
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forge_(métallurgie)"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_(profession)"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_jeu_de_rôle"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnésie"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Daujean"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerrier"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Gaborit"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créature_lacustre"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Marsan"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_simulation_dans_les_jeux_de_rôle"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forgeron"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amulette"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créatures"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_en_France"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démon_(esprit)"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casus_Belli"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_divinatoire"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_à_collectionner"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elric_le_nécromancien"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztèques"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_médiéval-fantastique"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multisim"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mage"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateleur"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjord"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Guildes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1990"
