"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://www.w3.org/2000/01/rdf-schema#label","Commission de la santé et de la sécurité du travail"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://www.w3.org/2000/01/rdf-schema#comment","La Commission de la santé et de la sécurité du travail (CSST) est un ancien organisme gouvernemental québécois créé en 1979 pour administrer certains programmes d'indemnisation gouvernementaux. Son mandat principal était l'application de la Loi sur la santé et la sécurité au travail, mais elle se chargeait également de l'indemnisation des victimes d'actes criminels (LIVAC) ou de civisme. La CSST a été abolie le 1er janvier 2016 lors de la création de la Commission des normes, de l'équité, de la santé et de la sécurité du travail (CNESST)."
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wfc0"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986496"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageID",1195399
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageRevisionID",191508784
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_et_sécurité_au_travail"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_la_santé_et_la_sécurité_du_travail"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logoivac.gif"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_professionnelle"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_accidents_du_travail_et_les_maladies_professionnelles"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civisme"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommage_(droit)"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésion_(médecine)"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promotion_commerciale"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_et_sécurité_du_travail_au_Québec"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_dépôt_et_placement_du_Québec"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_normes_du_travail"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_organisme_du_gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_normes,_de_l'équité,_de_la_santé_et_de_la_sécurité_du_travail"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protection_sociale_au_Québec"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_criminel"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_en_droit_français"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lévesque"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Marois"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_visant_à_favoriser_le_civisme"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Commission_de_la_santé_et_de_la_sécurité_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'indemnisation_des_victimes_d'actes_criminels"
