"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/2000/01/rdf-schema#label","Johnathan Wendel"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/2000/01/rdf-schema#label","Johnathan Wendel"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/2000/01/rdf-schema#label","Johnathan Wendel"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/2000/01/rdf-schema#label","Fatal1ty"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/2000/01/rdf-schema#label","Johnathan Wendel"
"http://fr.dbpedia.org/resource/Johnathan_Wendel","http://www.w3.org/2000/01/rdf-schema#comment","Johnathan Wendel, dit « Fatal1ty », né le 26 février 1981 à Independence dans le Missouri, est un ancien joueur professionnel américain de jeu vidéo. Faisant partie des pionniers dans la professionnalisation de la pratique du jeu vidéo à la fin des années 1990, il a été considéré comme l'un des meilleurs joueurs professionnels au monde de son époque dans la catégorie des jeux de tir à la première personne (FPS)."
