"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albarquel","http://www.w3.org/2000/01/rdf-schema#label","Albarquel"
"http://fr.dbpedia.org/resource/Albarquel","http://www.w3.org/2000/01/rdf-schema#comment","L'Albarquel est un ketch aurique depuis sa refonte en 1980, il a été construit en pin local 1957 au Portugal comme ""Iate de Setubal"" par le chantier Pedruicos de Lisbonne, c'est le premier à avoir reçu une motorisation à la construction. De 2007 à 2015, il appartient à la société Albarquel Expé de Cherbourg dans la Manche qui propose des croisières polaires vers le Spitzberg. De 2017 à 2020 il est exploité par l'association Marseillaise Les Bordées. Il est Juillet 2021 acheté par Léa Mias et Victor Leydet de la société Les Nouveaux Gréements et rénové afin de proposer des croisières en Méditerranée à partir du printemps 2022.Le 11 juin 2009, Albarquel est labellisé BIP (Bateau d'intérêt patrimonial) de la Fondation du patrimoine maritime et fluvial."
"http://fr.dbpedia.org/resource/Albarquel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albarquel_(ship,_1957)"
"http://fr.dbpedia.org/resource/Albarquel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q06s"
"http://fr.dbpedia.org/resource/Albarquel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830812"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageID",3710070
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageRevisionID",185867079
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tourne"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aurique"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sado_(fleuve)"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketch"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_patrimoine_maritime_et_fluvial"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svalbard"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_service"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Barents"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Portugal"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_d'intérêt_patrimonial"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne_(Vendée)"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1957"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albarquel_(ship,_1957)_-_Escale_à_Sète_2018.jpg"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spitzberg"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Norvège"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ketch"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.helloasso.com/associations/les-bordees."
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albarquel.com/"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amisdesgrandsvoiliers.org/GrandsVoiliers_Albarquel.htm"
"http://fr.dbpedia.org/resource/Albarquel","http://dbpedia.org/ontology/wikiPageLength",6643
"http://fr.dbpedia.org/resource/Albarquel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Portugal"
"http://fr.dbpedia.org/resource/Albarquel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_d'intérêt_patrimonial"
"http://fr.dbpedia.org/resource/Albarquel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ketch"
"http://fr.dbpedia.org/resource/Albarquel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1957"
"http://fr.dbpedia.org/resource/Albarquel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Albarquel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_service"
"http://fr.dbpedia.org/resource/Albarquel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Albarquel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Albarquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Albarquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albarquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
