"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/2000/01/rdf-schema#label","Palais des Sports (Paue)"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/2000/01/rdf-schema#label","Palais des sports de Pau"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais des sports de Pau est une salle multisports située à Pau dans les Pyrénées-Atlantiques. Bien qu’étant multisports, il est essentiellement consacré au basket-ball. C’est l’antre de l’Élan béarnais Pau-Lacq-Orthez. D'après le journal sportif L'Équipe, le Palais des sports est un des « stades mythiques de la Pro A »."
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_des_sports_de_Pau"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Pau"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778495"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Palais_des_Sports_(Paue)"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmfq0"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاخ_ورزشی_پو"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_des_sports_de_Pau"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Palais_des_sports_de_Pau"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palais_des_Sports_de_Pau"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palais_des_Sports_de_Pau"
"http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau","http://dbpedia.org/ontology/wikiPageID",458400
