"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Clacquesin (boisson)"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://www.w3.org/2000/01/rdf-schema#comment","Le Clacquesin est une liqueur élaborée vers 1860 par Paul Clacquesin, industriel, propriétaire d'une entreprise de distillerie fondée en 1775 rue du Dragon à Paris, et produite dans ses usines de Malakoff. Le Clacquesin, très populaire au début du XXe siècle, est décrit comme une liqueur de goudron ou goudron hygiénique, en référence à l'un de ses principaux constituants, le goudron de pin de Norvège."
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683756"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clll0h3q"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageID",9766834
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageRevisionID",185761400
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liqueur"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudron_de_Norvège"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancienne_usine_Clacquesin_Malakoff_02.jpg"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infusion"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Clacquesin"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goudron_de_pin"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Dragon"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_française"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakoff_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clacquesin.fr/"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://dbpedia.org/ontology/wikiPageLength",3563
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goudron_de_pin"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_française"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://xmlns.com/foaf/0.1/homepage","http://www.clacquesin.fr/"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Boisson"
"http://fr.dbpedia.org/resource/Clacquesin_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
