"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enquête_corse_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","L'Enquête corse (bande dessinée)"
"http://fr.dbpedia.org/resource/L'Enquête_corse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",9727271
"http://fr.dbpedia.org/resource/L'Enquête_corse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",180430772
"http://fr.dbpedia.org/resource/L'Enquête_corse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Palmer"
"http://fr.dbpedia.org/resource/L'Enquête_corse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2000"
"http://fr.dbpedia.org/resource/L'Enquête_corse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fauve_d'or_:_prix_du_meilleur_album"
"http://fr.dbpedia.org/resource/L'Enquête_corse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Corse"
"http://fr.dbpedia.org/resource/L'Enquête_corse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jack_Palmer"
"http://fr.dbpedia.org/resource/L'Enquête_corse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",208
"http://fr.dbpedia.org/resource/L'Enquête_corse_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Corse"
"http://fr.dbpedia.org/resource/L'Enquête_corse_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2000"
"http://fr.dbpedia.org/resource/L'Enquête_corse_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fauve_d'or_:_prix_du_meilleur_album"
"http://fr.dbpedia.org/resource/L'Enquête_corse_(bande_dessinée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Enquête_corse_(bande_dessinée)?oldid=180430772&ns=0"
"http://fr.dbpedia.org/resource/L'Enquête_corse_(bande_dessinée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Enquête_corse_(bande_dessinée)"
