"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Beduzzi"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Beduzzi"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#label","انتونيو بيدوزى"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Beduzzi"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Maria Nicolao Beduzzi (Bologne, 1675 - Vienne, 1735) est un peintre, un scénographe, un architecte baroque italien, qui a été actif à Vienne au début du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/132674"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2006368329"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=16541"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-maria-nicolao-beduzzi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00548335"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6677_2928"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db.html?personId=1349"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/antonio-beduzzi/past-auction-results"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_Beduzzi"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Antonio_Beduzzi"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drb16"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Antonio_Beduzzi"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119142600"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/pm13403740d8ll5"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Beduzzi"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antonio_Beduzzi"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47565118"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Beduzzi"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500019664"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/210487"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antonio_Beduzzi"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/449"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيو_بيدوزى"
"http://fr.dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78856"
