"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://www.w3.org/2000/01/rdf-schema#label","Bal Mabille"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://www.w3.org/2000/01/rdf-schema#label","Bal Mabille"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://www.w3.org/2000/01/rdf-schema#comment","Le bal Mabille était un établissement de danse fondé en 1831 par un professeur de danse du faubourg Saint-Honoré, Mabille père, sur l'actuelle avenue Montaigne à l'époque presque champêtre. Il serait situé aujourd'hui entre les nos 49 et 53."
"http://fr.dbpedia.org/resource/Bal_Mabille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bal_Mabille"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bal_Mabille"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011vm7lf"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bal_Mabille"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59144647643392852616"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880369"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bal_Mabille"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149451477#about"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageID",2155375
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageRevisionID",190834559
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_bal_Mabile,_Champs-Elysées_-_NYPL_Digital_Collections.jpg"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(roman)"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_à_Paris"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Monselet"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Omnibus"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadar"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_à_Paris"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_reines_de_Mabille_-_Paroles_de_Gustave_Nadaud_-_Musique_de_A._Pilati_-_PAGE_UN_SUR_TROIS.jpg"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polka_(danse)"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Sue"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Béraud_Le_Bal_Mabile.jpg"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Honoré"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marais"
"http://fr.dbpedia.org/resource/Bal_Mabille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancan"
