"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#label","Sofia Carson"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#label","Sofia Carson"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#label","Sofia Carson"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#label","Sofia Carson"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#label","Sofia Carson"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#label","Sofia Carson"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#label","索菲婭·卡森"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#label","Софія Карсон"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#label","Sofia Carson"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#label","Карсон, София"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#label","Sofia Carson"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#comment","Sofia Carson, de son vrai nom Sofía Daccarett Char, est une actrice, chanteuse et auteur-compositrice-interprète américano-colombienne née le 10 avril 1993 à Fort Lauderdale en Floride. Elle est notamment connue pour le rôle d'Evie, la fille de la Méchante Reine, dans la trilogie de téléfilms Descendants (2015-2019) ainsi que pour celui d'Ava Jalali dans The Perfectionists, spin-off de 2019 de la célèbre série Pretty Little Liars. Elle a été aussi notamment reconnue pour son rôle de Lola dans "" Baby sitting night "". Elle a aussi prouver ses talents de danseuses grâce a ""Feel the Beat ""."
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/sofia_carson"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id1001609874"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6259860"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=687174.html?nopub=1"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7bp2lSdh12wcA8LyB1srfJ"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SofiaCarson"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/sofia-carson"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/8799744"
"http://fr.dbpedia.org/resource/Sofia_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5957_7728"
