"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","جورج بوين (لاعب كريكت)"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","George Bowen (rugby à XV)"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","جورج بوين (لاعب كريكت)"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#comment","George Einon Bowen, né en juin 1863 à Swansea et mort le 13 janvier 1919 à Porthcawl, est un joueur de rugby à XV international gallois évoluant au poste de trois-quart."
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=2698&url_prefix=https://cricketarchive.com/Archive/Players/&url_suffix=.html&id=99927"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/799.html"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Bowen_(rugby_union)"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3155148390831210830004"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_بوين_(لاعب_كريكت)"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jbdfp"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101435"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_بوين_(لاعب_كريكت)"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Porthcawl"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://dbpedia.org/ontology/deathDate",1919-01-13
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageID",5243482
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageRevisionID",170976349
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llanelli_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porthcawl"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/George_Bowen_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea"
