"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/2000/01/rdf-schema#label","Барбарис"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/2000/01/rdf-schema#label","Berberis"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/2000/01/rdf-schema#label","小檗属"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/2000/01/rdf-schema#label","Berberissläktet"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/2000/01/rdf-schema#label","Berberis"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/2000/01/rdf-schema#label","برباريس"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/2000/01/rdf-schema#label","Berberis"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/2000/01/rdf-schema#label","Berberis"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/2000/01/rdf-schema#label","Berbéris"
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/2000/01/rdf-schema#comment","Berberis Berberis (fruits) Genre BerberisL., 1753 Le genre Berberis (les berbéris) regroupe environ 450 à 500 espèces d'arbustes épineux à feuilles caduques et à feuilles persistantes de 1 à 5 m de hauteur, originaire des régions tempérées et subtropicales d'Europe, d'Asie, d'Afrique, et d'Amérique. Ils sont étroitement liés au genre Mahonia (qui est parfois inclus dans le genre Berberis à cause des hybrides × mahoberberis)."
"http://fr.dbpedia.org/resource/Berbéris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58728"
