"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proatheris","http://www.w3.org/2000/01/rdf-schema#label","Proatheris"
"http://fr.dbpedia.org/resource/Proatheris","http://dbpedia.org/ontology/wikiPageID",3154137
"http://fr.dbpedia.org/resource/Proatheris","http://dbpedia.org/ontology/wikiPageRevisionID",68558049
"http://fr.dbpedia.org/resource/Proatheris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Proatheris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Proatheris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proatheris_superciliaris"
"http://fr.dbpedia.org/resource/Proatheris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Proatheris_superciliaris"
"http://fr.dbpedia.org/resource/Proatheris","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Proatheris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Proatheris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Proatheris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Proatheris?oldid=68558049&ns=0"
"http://fr.dbpedia.org/resource/Proatheris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Proatheris"
