"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/2000/01/rdf-schema#label","Stadio di Cornaredo"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/2000/01/rdf-schema#label","Stadio di Cornaredo"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/2000/01/rdf-schema#label","Stadio comunale Cornaredo"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/2000/01/rdf-schema#label","ملعب كورناريدو"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/2000/01/rdf-schema#label","Stadio comunale di Cornaredo"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/2000/01/rdf-schema#comment","Le Stadio comunale Cornaredo est un stade de football situé à Lugano, en Suisse."
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stadio_comunale_di_Cornaredo"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코르나레도_스타디움"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bc881"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стадио_Корнаредо"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kornaredo_stadionas"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stadio_Comunale_di_Cornaredo"
"http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadio_Cornaredo"
