"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schédios","http://www.w3.org/2000/01/rdf-schema#label","Schédios"
"http://fr.dbpedia.org/resource/Schédios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17282470"
"http://fr.dbpedia.org/resource/Schédios","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Schedios"
"http://fr.dbpedia.org/resource/Schédios","http://dbpedia.org/ontology/wikiPageID",8194243
"http://fr.dbpedia.org/resource/Schédios","http://dbpedia.org/ontology/wikiPageRevisionID",106071489
"http://fr.dbpedia.org/resource/Schédios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Schédios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistrophe_et_Schédios"
"http://fr.dbpedia.org/resource/Schédios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Schédios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schédios_fils_de_Périmédès"
"http://fr.dbpedia.org/resource/Schédios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocide"
"http://fr.dbpedia.org/resource/Schédios","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Schédios_fils_de_Périmédès"
"http://fr.dbpedia.org/resource/Schédios","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Épistrophe_et_Schédios"
"http://fr.dbpedia.org/resource/Schédios","http://dbpedia.org/ontology/wikiPageLength",302
"http://fr.dbpedia.org/resource/Schédios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Schédios","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schédios?oldid=106071489&ns=0"
"http://fr.dbpedia.org/resource/Schédios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schédios"
