"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#label","Alfred Merle Norman"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#label","Alfred Merle Norman"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#label","Норман, Альфред Мерл"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#label","Alfred Merle Norman"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Merle Norman est un zoologiste britannique, né le 29 août 1831 à Exeter et mort le 26 octobre 1918 à Berkhamsted. Il est le fils de John Norman[réf. nécessaire]. Il fait ses études à la Christ Church d’Oxford. Il obtient un Master of Arts, un Doctorat of Laws et un . Il est recteur à Houghton-le-Spring. Récompensé par l’Institut de France, il est membre de la Royal Society (élu le 5 juin 1890) et de la Société linnéenne de Londres dont il reçoit la médaille d’or en 1906."
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qf8xm3"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7857_5075"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/NormanAlfredMerle"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/A06D19F3-F94E-4910-896F-627BE0981E18"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003645106"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/53372"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/66344"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F65709"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2568038"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-959169"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/19060"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/2043"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19663376"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:23123"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/64jmrztq5df767l"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/092671489/id"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Alfred_Merle_Norman"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Merle_Norman"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норман,_Альфред_Мерл"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/303412"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117587176"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jjrz6"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017063237"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Merle_Norman"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835333"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfred_Merle_Norman"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129308722"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1090342"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2559728A"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berkhamsted"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://dbpedia.org/ontology/deathDate",1918-10-26
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Exeter"
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://dbpedia.org/ontology/wikiPageID",590844
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://dbpedia.org/ontology/wikiPageRevisionID",188861069
"http://fr.dbpedia.org/resource/Alfred_Merle_Norman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exeter"
