"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2000/01/rdf-schema#label","Чародейка (опера)"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2000/01/rdf-schema#label","L'incantatrice (opera)"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberin"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2000/01/rdf-schema#label","La hechicera (ópera)"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2000/01/rdf-schema#label","The Enchantress (opera)"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2000/01/rdf-schema#label","チャロデイカ"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2000/01/rdf-schema#label","L'Enchanteresse"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2000/01/rdf-schema#label","Чародійка (опера)"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2000/01/rdf-schema#label","Txarodéika"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2000/01/rdf-schema#comment","L'Enchanteresse (en russe : Чародейка / Tcharodeïka ; en orthographe précédant la réforme de 1917-1918 : Чародѣйка) est un opéra en quatre actes de Piotr Ilitch Tchaïkovski, sur un livret russe d', composé entre septembre 1885 et mai 1887 et créé le 1er novembre 1887 au théâtre Mariinsky à Saint-Pétersbourg."
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/The_Enchantress_(Tchaikovsky,_Pyotr)"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Txarodéika"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3bafb77b-adda-46d6-b272-86b3b91400c1"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477837"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_hechicera_(ópera)"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャロデイカ"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чародійка_(опера)"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139101478#about"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чародейка_(опера)"
"http://fr.dbpedia.org/resource/L'Enchanteresse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čarodějka_(opera)"
