"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Авл Буцій Лаппій Максим"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Aulo Búcio Lápio Máximo"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Aulus Bucius Lappius Maximus"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Aulus Bucius Lappius Maximus"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Авл Буций Лаппий Максим"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Aulo Bucio Lapio Máximo"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2000/01/rdf-schema#comment","Aulus Bucius Lappius Maximus est un sénateur romain du Ier siècle, consul suffect en 86 et 95 sous Domitien."
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авл_Буций_Лаппий_Максим"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aulo_Bucio_Lapio_Máximo"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aulo_Búcio_Lápio_Máximo"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219xvv0"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725585"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Авъл_Буций_Лапий_Максим"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авл_Буцій_Лаппій_Максим"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aulo_Bucio_Lappio_Massimo"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageID",7137446
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageRevisionID",172842560
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/94"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_d'Auguste_propréteur"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_(Rome_antique)"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Aurelius_Fulvus_(consul_en_85)"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_romain"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Sextius_Magius_Lateranus_(consul_en_94)"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/89"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Antonius_Saturninus"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Nonius_Calpurnius_Torquatus_Asprenas"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/83"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/93"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Flavius_Clemens"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/88"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_pontifes"
"http://fr.dbpedia.org/resource/Aulus_Bucius_Lappius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_VIII_Augusta"
