"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billbergia_atrorosea","http://www.w3.org/2000/01/rdf-schema#label","Billbergia atrorosea"
"http://fr.dbpedia.org/resource/Billbergia_atrorosea","http://dbpedia.org/ontology/wikiPageID",8037245
"http://fr.dbpedia.org/resource/Billbergia_atrorosea","http://dbpedia.org/ontology/wikiPageRevisionID",152121772
"http://fr.dbpedia.org/resource/Billbergia_atrorosea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billbergia_pyramidalis"
"http://fr.dbpedia.org/resource/Billbergia_atrorosea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Billbergia"
"http://fr.dbpedia.org/resource/Billbergia_atrorosea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Billbergia_atrorosea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Billbergia_pyramidalis"
"http://fr.dbpedia.org/resource/Billbergia_atrorosea","http://dbpedia.org/ontology/wikiPageLength",139
"http://fr.dbpedia.org/resource/Billbergia_atrorosea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Billbergia_atrorosea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Billbergia"
"http://fr.dbpedia.org/resource/Billbergia_atrorosea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billbergia_atrorosea?oldid=152121772&ns=0"
"http://fr.dbpedia.org/resource/Billbergia_atrorosea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Billbergia_atrorosea"
