"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/2000/01/rdf-schema#label","Croton pendens"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/2000/01/rdf-schema#label","Croton pendens"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/2000/01/rdf-schema#label","Croton pendens"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/2000/01/rdf-schema#comment","Croton pendens est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent au Mexique (Chiapas)."
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027128"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-50798"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12805217"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=50798"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1146755"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3059459"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_pendens"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:70672-2"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldv92"
"http://fr.dbpedia.org/resource/Croton_pendens","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/504235"
